

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Name Suffixes	Gentleman
Gender	Male
Abode	St. James's Walk
Year	1803
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1803
Date Of Spouse's Death	24 Mar 1803
Register	Burials 1800 - 1812, Page 2, Entry 9
Source	LDS Film 1656153
Married To	Sarah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052773&Relationship=Deceased



