

William John Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Crook
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 304, Entry 2430
Source	LDS Film 1656422
Parent	James Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154950&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154950&Relationship=2ndParent



