

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083316
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whte St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 253, Entry 2023
Source	LDS Film 1656378
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083316&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083316&Relationship=2ndParent



