

James Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032512
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lloyd
Gender	Male
Abode	White Chapel
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1789
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	2 Jan 1789
Register	Baptisms 1787 - 1792, Page 127, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032512&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032512&Relationship=2ndParent



