

Bryan Nolty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056582
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Nolty
Gender	Male
Abode	Work House
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Sep 1808
Register	Burials 1806 - 1809, Page 5, Entry 199
Source	LDS Film 93833
Parent Of	John Nolty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056582&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056582&Relationship=2ndParent



