

Thomas Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fawcett
Gender	Male
Abode	Lumber St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1821
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1821 - 1822, Page 99, Entry 785
Source	LDS Film 1656418
Parent Of	Jonathan Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102916&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102916&Relationship=2ndParent



