

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172163
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Seel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1842, Page 68, Entry 541
Source	LDS Film 1656424
Parent Of	Matthew Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172163&Relationship=2ndParent



