

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1748
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	14 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 9
Source	LDS Film 1656376
Parent Of	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006002&Relationship=Baptised



