

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1773
Register	Burials 1769 - 1774, Page 118, Entry 35
Source	LDS Film 1656377
Parent	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025150&Relationship=1stParent



