

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Cumberland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 129, Entry 1026
Source	LDS Film 1656422
Parent	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289084&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289084&Relationship=2ndParent



