

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048851
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Nov 1764
Witnesses	William Smalley; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Noris]
Register	Marriages 1760 - 1777, Page 49, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048851&Relationship=Groom
Witnessed Marriage Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048851&Relationship=Bride



