

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Witnesses	Charles Phoenix; Elizabeth Hart, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 82, Entry 245
Source	LDS Film 93919
Witnessed By	Charles Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035449&Relationship=Witness_1
Witnessed By	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035449&Relationship=Witness_2
Married To	Sarah Mitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035449&Relationship=Bride



