

Robert Westwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westwick
Gender	Male
Abode	Circus St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jan 1832
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6805
Register	Burials 1831 - 1833, Page 67, Entry 4954
Source	LDS Film 560881
Parent	Wm. Westwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105775&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105775&Relationship=2ndParent



