

Alice Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057426
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ashcroft
Married Surname	Mason
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1827
Status	Spinster
Witnesses	Margaret Hogan; Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 26, Entry 77
Source	LDS Film 93918
Witnessed By	Margaret Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057426&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057426&Relationship=Witness_2
Married To	Samuel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057426&Relationship=Groom



