

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Name Suffixes	the younger
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1801
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 3, Entry 9
Source	LDS Film 1468974
Married To	Frances Ricketts Waites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068354&Relationship=Bride



