

W. Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057618
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Wilkinson
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1827
Witnesses	W. Wilkinson; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 90, Entry 269
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057618&Relationship=Groom
Witnessed Marriage Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057618&Relationship=Bride



