

Robert Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000248
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hilliard
Gender	Male
Abode	Cable St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1707
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Dec 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 46
Source	LDS Film 1656376
Parent Of	Geo. Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000248&Relationship=Baptised



