

Thomas Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryley
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 76, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048973&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048973&Relationship=Witness_2
Married To	Elizabeth Parfair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048973&Relationship=Bride



