

Joseph I Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044153
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Middle or Other Names	I
Surname	Allen
Gender	Male
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Feb 1858
Witnesses	Jos. I Allen; Eliza Jane Allen
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 239, Entry 477
Source	LDS Film 1655552
Witnessed Marriage Of	James Gresham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044153&Relationship=Groom
Witnessed Marriage Of	Mary Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044153&Relationship=Bride



