

Duncan McKellar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034231
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McKellar
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1836
Witnesses	Duncan Mc Kellar; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 191, Entry 1334
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034231&Relationship=Groom
Witnessed Marriage Of	Catherine Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034231&Relationship=Bride



