

Thomas Watton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watton
Gender	Male
Abode	Edmund St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1808
Register	Baptisms 1810 - 1812, Page 100, Entry 1602
Source	LDS Film 93873
Parent Of	Thomas Watton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080084&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080084&Relationship=2ndParent



