

Berd. Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069396
First Name (With Contractions)	Berd.
First Name (Without Contractions)	Berd.
Surname	Stafford
Gender	Unknown
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1810
Witnesses	Berd. Stafford; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Christian Vietz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069396&Relationship=Groom
Witnessed Marriage Of	Elizth. Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069396&Relationship=Bride



