

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Orford Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Nov 1828
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 27, Entry 1817
Source	LDS Film 560881
Parent	Watkin Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100566&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100566&Relationship=2ndParent



