

Joseph Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257259
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Warwick
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Railway Police Officer
Occupation (Standardised)	Railway Police Officer
Occupation (HISCO Code)	58240
Date Of Child's Birth	21 Sep 1860
Register	Baptisms 1860 - 1861, Page 313, Entry 2502
Source	LDS Film 1656561
Parent Of	Jane Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257259&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257259&Relationship=2ndParent



