

Owen Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055268
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Hugh
Surname	Parry
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Farrell; William Marshall
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 99, Entry 242
Source	LDS Film 93917
Witnessed By	William Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055268&Relationship=Witness_1
Witnessed By	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055268&Relationship=Witness_2
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055268&Relationship=Bride



