

Patrick Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435073
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Deane
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1854
Date Of Child's Birth	3 Sep 1854
Register	Baptisms 1853 - 1855, Page 372, Entry 6
Source	LDS Film 396377
Parent Of	James Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435073&Relationship=2ndParent



