

Sarah Cranage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121516
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cranage
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Phythian St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1827
Register	Baptisms 1826 - 1827, Page 100, Entry 800
Source	LDS Film 1656419
Parent Of	Sarah Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121516&Relationship=Baptised
Married To	Joseph Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121516&Relationship=1stParent



