

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Abode	Tarleton street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	6 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 162
Source	LDS Film 93833
Married To	Sarah Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035639&Relationship=Deceased



