

Benjamin Stell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028062
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Stell
Gender	Male
Abode	White Chapel
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1786
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Oct 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 38
Source	LDS Film 1656377
Parent Of	Peggy Stell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028062&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028062&Relationship=2ndParent



