

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1832
Witnesses	Grace Freeman, (X); John Smith, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 173, Entry 517
Source	LDS Film 93919
Witnessed Marriage Of	William Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028285&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028285&Relationship=Bride



