

Edward Richard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richard
Gender	Male
Abode	Horatio St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1821
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1821 - 1822, Page 29, Entry 231
Source	LDS Film 1656418
Parent Of	Edward Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102362&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102362&Relationship=2ndParent



