

Samuel Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073635
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collin
Gender	Male
Abode	Grafton St. Harrington
Year	1828
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	3 Aug 1828
Age At Death	Mos 13
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Jas Aspinall Off. Min.
Register	Burials 1813 - 1878, Page 59, Entry 467
Source	LFD Film 1656155
Parent	Henry Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073635&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073635&Relationship=2ndParent



