

W. H. F. Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071049
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	H. F.
Surname	Boardman
Gender	Unknown
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Sep 1824
Witnesses	Edwd. Lister; W. H. F. Boardman; John Lister
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 45, Entry 133
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Ball Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071049&Relationship=Groom
Witnessed Marriage Of	Margaret Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071049&Relationship=Bride



