

George Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregory
Gender	Male
Abode	Mercey St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 46
Source	LDS Film 1656376
Parent Of	Ellen Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006549&Relationship=Baptised



