

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1833
Witnesses	William Daniels; Archibald Collins
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 132, Entry 395
Source	LDS Film 93919
Witnessed Marriage Of	John Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030294&Relationship=Groom
Witnessed Marriage Of	Jane Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030294&Relationship=Bride



