

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	27 Mould Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1853
Occupation (As Documented)	Relieving Officer
Occupation (Standardised)	Relieving Officer
Date Of Child's Birth	21 Dec 1845
Register	Baptisms 1851 - 1872, Page 16, Entry 1723
Source	LDS Film 1656153
Parent Of	Eliza Margaret Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196474&Relationship=2ndParent



