

Maria Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084406
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Seymour
Married Surname	Derosey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charles St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1856
Minor Or Full	full
Status	Spinster
Witnesses	John Logan, (X); Mary Logan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 187, Entry 373
Source	LDS Film 1656679
Witnessed By	John Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084406&Relationship=Witness_1
Witnessed By	Mary Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084406&Relationship=Witness_2
Married To	John Mitchell Derosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084406&Relationship=Groom



