

William Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Summers
Gender	Male
Abode	Ray street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1793
Occupation (As Documented)	Colt breaker
Occupation (Standardised)	Colt Breaker
Date Of Child's Death	20 Sep 1793
Register	Burials 1793, Page 103, Entry 168
Source	LDS Film 93833
Parent Of	Ellen Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045392&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045392&Relationship=2ndParent



