

John Millett Marrack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Millett
Surname	Marrack
Gender	Male
Abode	Bedford St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	15 Oct 1843
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Minor Or Full	full
Status	Bachelor
Witnesses	Robt. Tho. Brew; Abrm. Little
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 78, Entry 155
Source	LDS Film 1655552
Witnessed By	Robt. Tho. Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041305&Relationship=Witness_1
Witnessed By	Abrm. Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041305&Relationship=Witness_2
Married To	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041305&Relationship=Bride



