

Samuel Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026653
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barber
Gender	Male
Abode	Edmund street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1786
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Jan 1786
Register	Baptisms 1786, Page 144, Entry 67
Source	LDS Film 93833
Parent Of	Mary Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026653&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026653&Relationship=2ndParent



