

Thomas Spring Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Spring
Surname	Phillips
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 5, Entry 36
Source	LDS Film 1656423
Parent	Francis Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167865&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167865&Relationship=2ndParent



