

Jonathan Turtle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039511
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Turtle
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1840
Witnesses	Jno. Turtle; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 133, Entry 265
Source	LDS Film 656197
Witnessed Marriage Of	Joseph Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039511&Relationship=Groom
Witnessed Marriage Of	Sarah Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039511&Relationship=Bride



