

Charlotte Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134465
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Vaughan
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	High Park Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 290, Entry 2319
Source	LDS Film 93878
Parent	Edward Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134465&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134465&Relationship=2ndParent



