

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1831
Witnesses	William Yates; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1831 - 1833, Page 4, Entry 10
Source	LDS Film 93919
Witnessed Marriage Of	Christopher Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026937&Relationship=Groom
Witnessed Marriage Of	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026937&Relationship=Bride



