

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Abode	Crossbie Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 58
Source	LDS Film 1468979
Parent Of	Sarah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421389&Relationship=2ndParent



