

Robert Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burns
Gender	Male
Abode	Bold St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1833
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 45, Entry 355
Source	LDS Film 1656421
Parent Of	Elizabeth Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141546&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141546&Relationship=2ndParent



