

Elizabeth Birrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076462
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Birrell
Gender	Female
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Sep 1845
Witnesses	Dockrey Sutton; Elizabeth Birrell
Marriage Type	Licence
Marrying Minister	R. L. Townsend, Offg Minr.
Register	Marriages 1837 - 1848, Page 182, Entry 364
Source	LDS Film 1545920
Witnessed Marriage Of	Andrew Birrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076462&Relationship=Groom
Witnessed Marriage Of	Patience Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076462&Relationship=Bride



