

Patience Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029259
First Name (With Contractions)	Patience
First Name (Without Contractions)	Patience
Surname	Hunt
Married Surname	Allen
Spouse's Occupation (As Documented)	Plater
Spouse's Occupation (Standardised)	Plater
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer Offg. Minister
Register	Marriages 1833, Page 10, Entry 388
Source	LDS Film 1068891
Married To	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029259&Relationship=Groom



