

Richard Daniel Romain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301049
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Daniel
Surname	Romain
Gender	Male
Abode	Liverpool
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	21 Jul 1859
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 38, Entry 304
Source	LDS Film 1546007
Parent Of	Charles Eugene Romain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301049&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301049&Relationship=2ndParent



