

Richard Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252597
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sillitoe
Gender	Male
Abode	Islington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 Nov 1859
Register	Baptisms 1859 - 1860, Page 130, Entry 1040
Source	LDS Film 1656561
Parent Of	Ithell Richard Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252597&Relationship=2ndParent



