

John Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merry
Gender	Male
Abode	Rotherhigh London
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1803
Register	Baptisms 1804, Page 220, Entry 608
Source	LFS Film 93833
Parent Of	Rebecca Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058575&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058575&Relationship=2ndParent



