

William Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saul
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Crosshall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 28, Entry 222
Source	LDS Film 1656421
Parent	Thomas Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148873&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148873&Relationship=2ndParent



