

Charles James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040988
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	James
Gender	Male
Abode	Bath Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1794
Occupation (As Documented)	Private in the Warwickshire Militia & Cabinet Maker
Occupation (Standardised)	Soldier / Cabinetmaker
Date Of Child's Birth	7 Mar 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1172
Source	LDS Film 93833
Parent Of	William Charles James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040988&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040988&Relationship=2ndParent



