

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Chester Street, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1836
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 310, Entry 2475
Source	LDS Film 1656422
Parent Of	Jessie McLean Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154995&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154995&Relationship=2ndParent



