

Henry Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023343
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chadwick
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jun 1827
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	William Allen; Peter Berrey
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 3, Entry 12
Source	LDS Film 1656197
Witnessed By	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023343&Relationship=Witness_1
Witnessed By	Peter Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023343&Relationship=Witness_2
Married To	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023343&Relationship=Bride



