

John Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 58, Entry 20
Source	LDS Film 1656376
Parent Of	John Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014171&Relationship=Deceased



