

James Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002121
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heys
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1722
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 33
Source	LDS Film 1656376
Parent Of	James Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002121&Relationship=Baptised



