

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	William Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1788 - 1792, Page 128, Entry 15
Source	LDS Film 93913
Parent Of	Jane Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043035&Relationship=Deceased



