

Nathaniel Richard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030513
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Richard
Gender	Male
Abode	Charlotte street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1788
Register	Baptisms 1788, Page 190, Entry 810
Source	LDS Film 93833
Parent Of	George Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030513&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030513&Relationship=2ndParent



