

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1855
Witnesses	John Parr; Catherine Price, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 62, Entry 123
Source	LDS Film 1656679
Witnessed Marriage Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083314&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083314&Relationship=Bride



