

Nicholas Howlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062385
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Howlin
Gender	Male
Abode	Strand St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 890
Source	LDS Film 1068890
Parent Of	John Howlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062385&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062385&Relationship=2ndParent



