

Morris McCarrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005358
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	McCarrey
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 132, Entry 20
Source	LDS Film 1656376
Parent Of	Cath. McCarrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005358&Relationship=Deceased



