

Mary Hedges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048336
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hedges
Married Surname	Rugg
Gender	Female
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1756
Witnesses	Thomas Rattliff; William Sayes
Marriage Type	Banns
Marrying Minister	Wm. Bissell, Curate of Lymm
Register	Marriages 1754 - 1775, Page 15, Entry 6
Source	LDS Film 1546062
Witnessed By	Thomas Rattliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048336&Relationship=Witness_1
Witnessed By	William Sayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048336&Relationship=Witness_2
Married To	Henry Rugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048336&Relationship=Groom



