

Maurice Sherbotoff Mocatta	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192874
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Middle or Other Names	Sherbotoff
Surname	Mocatta
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	River View Seacombe Cheshire
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	18 May 1848
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 177, Entry 1415
Source	LDS Film 1656153
Parent	Maurice Mocatta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192874&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192874&Relationship=2ndParent



